prefix,firstname,lastname,sex,birthdate,educations,role,appointmentMethod,party,province,districtNumber,listNumber,startedAt,endedAt
นางสาว,กมนทรรศน์,กิตติสุนทรสกุล,หญิง,1980-01-21,ปริญญาตรี นิเทศศาสตรบัณฑิต มหาวิทยาลัยบูรพา,สมาชิก,แบ่งเขต,ก้าวไกล,ระยอง,1,,2023-05-24,
นาย,กมลศักดิ์,ลีวาเมาะ,ชาย,1967-09-24,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (พัฒนาสังคม) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,แบ่งเขต,ประชาชาติ,นราธิวาส,5,,2023-05-24,
นาย,กรวีร์,ปริศนานันทกุล,ชาย,1982-02-25,ปริญญาโท รัฐศาสตร์มหาบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,แบ่งเขต,ภูมิใจไทย,อ่างทอง,2,,2023-05-24,
นาย,กรวีร์,สาราคำ,ชาย,,ปริญญาตรี คณะวิทยาศาสตร์ สาขามัลติมีเดียและแอนนิเมชั่น,สมาชิก,แบ่งเขต,เพื่อไทย,อุดรธานี,5,,2023-05-24,
นาย,กระแสร์,ตระกูลพรพงศ์,ชาย,,ปริญญาตรี สถาบันราชภัฎอุดรธานี,สมาชิก,แบ่งเขต,พลังประชารัฐ,หนองคาย,1,,2023-05-24,
นาย,กรุณพล,เทียนสุวรรณ,ชาย,1976-03-04,ปริญญาตรี คณะเศรษฐศาสตร์ มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,21,2023-05-24,
นาย,กฤช,ศิลปชัย,ชาย,,"ศิลปศาสตรบัณฑิต สาขาดนตรีสากล,ประกาศนียบัตรบัณฑิตวิชาชีพครู",สมาชิก,แบ่งเขต,ก้าวไกล,ระยอง,2,,2023-05-24,
นาย,กฤดิทัช,แสงธนโยธิน,ชาย,,ปริญญาโท เนติบัณฑิตไทย,สมาชิก,บัญชีรายชื่อ,ใหม่,,,1,2023-05-24,
นางสาว,กฤษฎิ์,ชีวะธรรมานนท์,หญิง,,"ปริญญาตรี นิติศาสตร์บัณฑิต มหาวิทยาลัยศรีประทุม,ปริญญาโท Master of Public Administration (MPA) Programme มหาวิทยาลัยบูรพา",สมาชิก,แบ่งเขต,ก้าวไกล,ชลบุรี,6,,2023-05-24,
นาย,กฤษฐ์หิรัญ,เลิศอุฤทธิ์ภักดี,ชาย,,"ปริญญาโท มหาบัณฑิต สาขารัฐศาสตร์,เทคนิคสถาปัตยกรรม",สมาชิก,แบ่งเขต,ก้าวไกล,นครสวรรค์,1,,2023-05-24,
นางสาว,กฤษณา,สีหลักษณ์,หญิง,1962-06-15,"ปริญญาตรี สาขาการบัญชี มหาวิทยาลัยเกษตรศาสตร์,รัฐศาสตรมหาบัณฑิต สาขาบริหารรัฐกิจ มหาวิทยาลัยธรรมศาสตร์",สมาชิก,แบ่งเขต,เพื่อไทย,อุตรดิตถ์,1,,2023-05-24,
นาย,กัณตภณ,ดวงอัมพร,ชาย,,ปริญญาตรี คณะเศรษฐศาสตร์ มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,6,,2023-05-24,
นาย,กัณวีร์,สืบแสง,ชาย,1976-07-01,"ปริญญาตรี คณะรัฐศาสตร์ มหาวิทยาลัยรามคำแหง,ปริญญาโทความสัมพันธ์ระหว่างประเทศ กฎหมายระหว่างประเทศและมานุษยวิทยาจากมหาวิทยาลัยออเรกอน",สมาชิก,บัญชีรายชื่อ,เป็นธรรม,,,1,2023-05-24,
นาย,กันต์พงษ์,ประยูรศักดิ์,ชาย,,วิศวกรรมศาสตรมหาบัณฑิต มหาวิทยาลัยอัสสัมชัญ,สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,19,,2023-05-24,
นางสาว,กัลยพัชร,รจิตโรจน์,หญิง,,"ปริญญาตรี แพทยศาสตร์บัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท Master of Science in Dermatology, Cardiff University, Wales, UK (Merit - second class honor)",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,37,2023-05-24,
นางสาว,กาญจนา,จังหวะ,หญิง,,,สมาชิก,แบ่งเขต,พลังประชารัฐ,ชัยภูมิ,4,,2023-05-24,
นาย,กาญจน์,ตั้งปอง,ชาย,,ปริญญาโท บริหารธุรกิจ มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,ประชาธิปัตย์,ตรัง,4,,2023-05-24,
นางสาว,กานสินี,โอภาสรังสรรค์,หญิง,,,สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,สุราษฎร์ธานี,1,,2023-05-24,
นางสาว,การณิก,จันทดา,หญิง,,"ประถม-มัธยมศึกษาตอนต้น โรงเรียนพระหฤทัย เชียงใหม่,มัธยมศึกษาตอนปลาย โรงเรียนมงฟอร์ตวิทยาลัย เชียงใหม่,ปริญญาตรี เภสัชศาสตรบัณฑิต มหาวิทยาลัยสงขลานครินทร์",สมาชิก,แบ่งเขต,ก้าวไกล,เชียงใหม่,2,,2023-05-24,
นาย,กิตติ,กิตติธรกุล,ชาย,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,กระบี่,1,,2023-05-24,
นาย,กิตติ,สมทรัพย์,ชาย,1964-07-31,ปริญญาตรี บริหารธุรกิจบัณฑิต มหาวิทยาลัยหอการค้าไทย,สมาชิก,แบ่งเขต,เพื่อไทย,ร้อยเอ็ด,6,,2023-05-24,
นาย,กิตติภณ,ปานพรหมมาศ,ชาย,,,สมาชิก,แบ่งเขต,ก้าวไกล,นครปฐม,4,,2023-05-24,
นายแพทย์,กิตติศักดิ์,คณาสวัสดิ์,ชาย,1962-03-14,"– แพทยศาสตรบัณฑิต (แพทยศาสตร์) มหาวิทยาลัยขอนแก่น,– วิทยาศาสตรบัณฑิต(วิทยาศาสตร์การแพทธ์) (สูติศาสตร์นรีเวชวิทยา) มหาวิทยาลัยมหิดล,– วุฒิบัตรการศึกษาแพทยสภา (สูตินรีเวชศาสตร์) กรมการแพทย์ โรงพยาบาลราชวิถี",สมาชิก,แบ่งเขต,เพื่อไทย,มหาสารคาม,1,,2023-05-24,
นางสาว,กิตติ์ธัญญา,วาจาดี,หญิง,1979-04-13,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การปกครองท้องถิ่น) มหาวิทยาลัยขอนแก่น,สมาชิก,แบ่งเขต,เพื่อไทย,อุบลราชธานี,4,,2023-05-24,
นางสาว,กุลวลี,นพอมรบดี,หญิง,1986-02-01,"ปริญญาตรี Bachelor of Business (Accounting) Swinburne University of Technology, Australia",สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,ราชบุรี,1,,2023-05-24,
นาง,ขวัญเรือน,เทียนทอง,หญิง,,ปริญญาตรี ศิลปศาสตรบัณฑิต สาขาวิชาพัฒนาชุมชน จากมหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,สมาชิก,แบ่งเขต,พลังประชารัฐ,สระแก้ว,1,,2023-05-24,
นางสาว,ขัตติยา,สวัสดิผล,หญิง,,"ปริญญาโท Master of Legal Institutions, University of Wisconsin Madison, USA,ปริญญาตรี คณะนิติศาสตร์ มหาวิทยาลัยธรรมศาสตร์",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,20,2023-05-24,
นาย,คงกฤษ,ฉัตรมาลีรัตน์,ชาย,1973-05-07,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยเกริก,สมาชิก,แบ่งเขต,ภูมิใจไทย,ระนอง,1,,2023-05-24,
นาย,คริษฐ์,ปานเนียม,ชาย,,,สมาชิก,แบ่งเขต,ก้าวไกล,ตาก,1,,2023-05-24,
นาย,ครูมานิตย์,สังข์พุ่ม,ชาย,1961-04-26,ปริญญาตรี ครุศาสตรบัณฑิต (สังคมศึกษา) มหาวิทยาลัยราชภัฏสุรินทร์,สมาชิก,แบ่งเขต,เพื่อไทย,สุรินทร์,5,,2023-05-24,
นาย,คอซีย์,มามุ,ชาย,,"ปริญญาตรี สาขาพัฒนาชุมชน มหาวิทยาลัยราชภัฏสงขลา,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สาขาการปกครองท้องถิ่น มหาวิทยาลัยขอนแก่น",สมาชิก,แบ่งเขต,พลังประชารัฐ,ปัตตานี,2,,2023-05-24,
นาย,คำพอง,เทพาคำ,ชาย,1961-02-22,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (พัฒนาสังคม) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,31,2023-05-24,
นาย,คุณากร,มั่นนทีรัย,ชาย,,"นิติศาสตรมหาบัณฑิต สาขากฎมายอาญา, มหาวิทยาลัยธรรมศาสตร์,นิติศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์,วิทยาศาสตรบัณฑิต สาขาการจัดการเทคโนโลยี (การจัดการวิศวกรรม), สถาบันเทคโนโลยีนานาชาติสิรินธร มหาวิทยาลัยธรรมศาสตร์",สมาชิก,แบ่งเขต,ก้าวไกล,นนทบุรี,6,,2023-05-24,
นาย,จตุพร,กมลพันธ์ทิพย์,ชาย,,,สมาชิก,แบ่งเขต,พลังประชารัฐ,ราชบุรี,3,,2023-05-24,
นาย,จรยุทธ,จตุรพรประสิทธิ์,ชาย,,"ประถมศึกษา โรงเรียนอัสสัมชัญ สำโรง,มัธยมศึกษา โรงเรียนนานาชาติบางกอกพัฒนา,มัธยมศึกษา University Heights Academy, KY, USA,ปริญญาตรี บริหารธุรกิจภาคภาษาอังกฤษ มหาวิทยาลัยรามคำแหง,ปริญญาตรี นิติศาสตร์บัณฑิตภาคกฎหมายมหาชน จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท รัฐประศาสนศาสตร์มหาบัณฑิต มหาวิทยาลัยรัตนบัณฑิต",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,3,,2023-05-24,
นาย,จรัส,คุ้มไข่น้ำ,ชาย,1967-03-07,โรงเรียนแก้งคร้อวิทยา,สมาชิก,แบ่งเขต,ก้าวไกล,ชลบุรี,8,,2023-05-24,
นาย,จักพันธ์,ปิยพรไพบูลย์,ชาย,1981-07-05,ปริญญาตรี ศิลปศาสตรบัณฑิต (ศิลปศาสตร์) มหาวิทยาลัยราชภัฏสวนดุสิต,สมาชิก,แบ่งเขต,ประชาธิปัตย์,ประจวบคีรีขันธ์,2,,2023-05-24,
นาย,จักรกฤษณ์,ทองศรี,ชาย,1980-01-14,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,ภูมิใจไทย,บุรีรัมย์,10,,2023-05-24,
นาย,จักรวาล,ชัยวิรัตน์นุกูล,ชาย,,,สมาชิก,แบ่งเขต,เพื่อไทย,สุโขทัย,4,,2023-05-24,
นาย,จักรัตน์,พั้วช่วย,ชาย,1974-12-29,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,พลังประชารัฐ,เพชรบูรณ์,2,,2023-05-24,
นาย,จาตุรนต์,ฉายแสง,ชาย,1956-01-01,"ปริญญาโท คณะเศรษฐศาสตร์ มหาวิทยาลัยอเมริกัน วอชิงตัน ดี.ซี. สหรัฐอเมริกา,ปริญญาตรี คณะเศรษฐศาสตร์ มหาวิทยาลัยแห่งรัฐนิวยอร์ก สหรัฐอเมริกา",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,13,2023-05-24,
นาย,จำลอง,ภูนวนทา,ชาย,,,สมาชิก,แบ่งเขต,พลังประชารัฐ,กาฬสินธ์ุ,3,,2023-05-24,
นาย,จิตติพจน์,วิริยะโรจน์,ชาย,,"ปริญญาโท MBA University of Texas at Austin, USA,ปริญญาโท คณะบริหารธุรกิจ จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี คณะวิศวกรรมศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,24,2023-05-24,
นาย,จิรวัฒน์,ศิริพานิชย์,ชาย,1972-03-28,"ปริญญาโท Master of Business Administration Mercer University, US",สมาชิก,แบ่งเขต,เพื่อไทย,มหาสารคาม,5,,2023-05-24,
นาย,จิรวุฒิ,สิงห์โตทอง,ชาย,,ปริญญาตรี ศิลปศาสตรบัณฑิต สาขาการพัฒนาชุมชน สถาบันราชภัฏราชนครินทร์,สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,ชลบุรี,4,,2023-05-24,
นางสาว,จิรัชยา,สัพโส,หญิง,,"ปริญญาโท MSc Digital Marketing, University of Southampton,UK,ปริญญาตรี Hotel and Restaurant Management มหาวิทยาลัยกรุงเทพ",สมาชิก,แบ่งเขต,เพื่อไทย,สกลนคร,3,,2023-05-24,
นาย,จิรัฏฐ์,ทองสุวรรณ์,ชาย,1988-11-20,"ปริญญาตรี ศิลปกรรมศาสตรบัณฑิต สาขานิเทศศิลป์,ปริญญาโท บริหารธุรกิจมหาบัณฑิต สาขาบริหารธุรกิจ",สมาชิก,แบ่งเขต,ก้าวไกล,ฉะเชิงเทรา,4,,2023-05-24,
นางสาว,จิราพร,สินธุไพร,หญิง,1987-09-01,"ปริญญาโท Master of Science (International Business) University of Reading, England",สมาชิก,แบ่งเขต,เพื่อไทย,ร้อยเอ็ด,5,,2023-05-24,
นาย,จีรเดช,ศรีวิราช,ชาย,1969-01-02,ปริญญาโท รัฐศาสตรมหาบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,แบ่งเขต,พลังประชารัฐ,พะเยา,3,,2023-05-24,
นาย,จุติ,ไกรฤกษ์,ชาย,1956-12-14,"ปริญญาโท Master of Business Administration Queensland, Australia (ไม่พบข้อมูลที่ระบุชื่อมหาวิทยาลัย)",สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,9,2023-05-24,
นาย,จุรินทร์,ลักษณวิศิษฏ์,ชาย,1956-03-15,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (นโยบายสาธารณะและการวางแผน) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,บัญชีรายชื่อ,ประชาธิปัตย์,,,1,2023-05-24,
นาย,จุลพงศ์,อยู่เกษ,ชาย,,"ประกาศนียบัตรชั้นสูงด้านการบริหารงานภาครัฐและกฎหมายมหาชน สถาบันพระปกเกล้า,ปริญญาโทการค้าระหว่างประเทศ มหาวิทยาลัยวอชิงตัน สหรัฐอเมริกา,ปริญญาตรี จุฬาลงกรณ์มหาวิทยาลัย,มัธยมศึกษา กรุงเทพคริสเตียนวิทยาลัย",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,36,2023-05-24,
นาย,จุลพันธ์,อมรวิวัฒน์,ชาย,1975-04-08,"ปริญญาโท Master of Business Administration Boston University, US",สมาชิก,แบ่งเขต,เพื่อไทย,เชียงใหม่,5,,2023-05-24,
นาง,จุฬาลักษณ์,ขันสุธรรม,หญิง,,"มัธยมศึกษาตอนปลาย โรงเรียนแม่จันวิทยาคม,อุดมศึกษา มหาวิทยาลัยแม่ฟ้าหลวง สำนักวิชา นิติศาสตร์ สาขาวิชานิติศาสตร์,อบรมวิชา ว่าความ สภาทนายความ",สมาชิก,แบ่งเขต,ก้าวไกล,เชียงราย,6,,2023-05-24,
นาย,ฉกาจ,พัฒนกิจวิบูลย์,ชาย,,คณะรัฐศาสตร์ มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,พลังประชารัฐ,พังงา,2,,2023-05-24,
นาย,ฉลาด,ขามช่วง,ชาย,1956-09-02,ปริญญาโท ศิลปศาสตรมหาบัณฑิต มหาวิทยาลัยมหาสารคาม,สมาชิก,แบ่งเขต,เพื่อไทย,ร้อยเอ็ด,2,,2023-05-24,
นาย,ฉัตร,สุภัทรวณิชย์,ชาย,,"ปริญญาตรี บริหารการขนส่งระหว่างประเทศ มหาวิทยาลัยธรรมศาสตร์,ปริญญาโท การตลาดเชิงกลยุทธ์ มหาวิทยาลัยศรีปทุม,กำลังศึกษารัฐประศาสนศาสตร์ระดับปริญญาโท สถาบันบัณฑิตพัฒนบริหารศาสตร์",สมาชิก,แบ่งเขต,ก้าวไกล,นครราชสีมา,1,,2023-05-24,
นางสาว,ชญาภา,สินธุไพร,หญิง,,"ปริญญาโท รัฐศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี รัฐศาสตร์ มหาวิทยาลัยรามคำแหง",สมาชิก,แบ่งเขต,เพื่อไทย,ร้อยเอ็ด,8,,2023-05-24,
นางสาว,ชนก,จันทาทอง,หญิง,1976-11-22,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,แบ่งเขต,เพื่อไทย,หนองคาย,2,,2023-05-24,
นาย,ชนนพัฒฐ์,นาคสั้ว,ชาย,,"ปริญญาตรี เศรษฐศาสตรบัณฑิต จากมหาวิทยาลัยทักษิณ,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต จากมหาวิทยาลัยกรุงเทพธนบุรี",สมาชิก,แบ่งเขต,พลังประชารัฐ,สงขลา,4,,2023-05-24,
นาย,ชยพล,สท้อนดี,ชาย,,"โรงเรียนจิตรลดา รุ่น 42,โรงเรียนเตรียมทหาร รุ่น 53,ปริญญาตรี วิศวกรรมศาสตร์ สาขา Aerospace Engineering จุฬาลงกรณ์มหาวิทยาลัย",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,8,,2023-05-24,
นาย,ชริน,วงศ์พันธ์เที่ยง,ชาย,,"โรงเรียนมัธยมเบญจมบพิตร,มัธยมปลาย ศูนย์การศึกษานอกโรงเรียนวัดตาลเอน อยุธยา",สมาชิก,แบ่งเขต,ก้าวไกล,พระนครศรีอยุธยา,2,,2023-05-24,
นาย,ชลธานี,เชื้อน้อย,ชาย,,"โรงเรียนบุญวาทย์วิทยาลัย,คณะเศรษฐศาสตร์ มหาวิทยาลัยเชียงใหม่,International Event Management, School of Hospitality, University of Brighton",สมาชิก,แบ่งเขต,ก้าวไกล,ลำปาง,3,,2023-05-24,
นางสาว,ชลธิชา,แจ้งเร็ว,หญิง,,ปริญญาตรี สาขาประวัติศาสตร์ คณะสังคมศาสตร์ มหาวิทยาลัยศรีนครินทรวิโรฒ,สมาชิก,แบ่งเขต,ก้าวไกล,ปทุมธานี,3,,2023-05-24,
นาย,ชลน่าน,ศรีแก้ว,ชาย,1961-06-04,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,แบ่งเขต,เพื่อไทย,น่าน,2,,2023-05-24,
นาย,ชวน,หลีกภัย,ชาย,1938-07-28,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,บัญชีรายชื่อ,ประชาธิปัตย์,,,2,2023-05-24,
นาย,ชวาล,พลเมืองดี,ชาย,,ปริญญาตรี สาขาวิชาเทคโนโลยีโลจิสติกส์และการจัดการระบบขนส่ง มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,สมาชิก,แบ่งเขต,ก้าวไกล,ชลบุรี,3,,2023-05-24,
นาย,ชัชวาล,อภิรักษ์มั่นคง,ชาย,,"มัธยมศึกษา โรงเรียนน้ำพองศึกษา,ปริญญาตรี วิศวกรรมศาสตรบัณฑิต สาขาอิเล็กทรอนิกส์ มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท วิทยาศาสตรมหาบัณฑิต สาขาการบริหารการจัดการเทคโนโลยี มหาวิทยาลัยอัสสัมชัญ,รัฐประศาสนศาสตรมหาบัณฑิต การปกครองท้องถิ่น วิทยาลัยการปกครองท้องถิ่น มหาวิทยาลัยขอนแก่น",สมาชิก,แบ่งเขต,ก้าวไกล,ขอนแก่น,3,,2023-05-24,
นาย,ชัชวาล,แพทยาไทย,ชาย,,,สมาชิก,แบ่งเขต,ไทยสร้างไทย,ร้อยเอ็ด,7,,2023-05-24,
นาย,ชัชวาลล์,คงอุดม,ชาย,1945-11-12,ปริญญาโท เศรษฐศาสตรมหาบัณฑิต (เศรษฐศาสตร์การเมืองและการบริหารจัดการ) มหาวิทยาลัยรามคำแหง,สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,8,2023-05-24,
นาย,ชัยชนะ,เดชเดโช,ชาย,1986-06-14,ปริญญาโท รัฐศาสตรมหาบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,ประชาธิปัตย์,นครศรีธรรมราช,5,,2023-05-24,
นาย,ชัยทิพย์,กมลพันธ์ทิพย์,ชาย,1964-04-09,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (การบริหารการจัดการภาครัฐ วิทยาลัยเทคโนโลยีสยาม,สมาชิก,แบ่งเขต,พลังประชารัฐ,ราชบุรี,5,,2023-05-24,
นาย,ชัยธวัช,ตุลาธน,ชาย,,"ปริญญาตรี คณะวิศวกรรมศาสตร์ สาขาสิ่งแวดล้อม จุฬาลงกรณ์มหาวิทยาลัย,มัธยมศึกษา โรงเรียนเตรียมอุดมศึกษา",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,2,2023-05-24,
นาย,ชัยมงคล,ไชยรบ,ชาย,,"ปริญญาตรี มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,ปริญญาโท มหาวิทยาลัยราชภัฏพระนคร,ปริญญาเอกดุษดีบัณฑิต มหาวิทยาลัยเวสเทิร์น",สมาชิก,แบ่งเขต,พลังประชารัฐ,สกลนคร,5,,2023-05-24,
นาย,ชัยวัฒน์,สถาวรวิจิตร,ชาย,,"ปริญญาเอก, Doctor of Philosophy (Information Science), Japan Advanced Institute of Science and Technology (JAIST),ปริญญาโท, Master of Science (Information Science), Japan Advanced Institute of Science and Technology (JAIST),ปริญญาตรี, วิศวกรรมคอมพิวเตอร์ (เกียรตินิยมอันดับหนึ่ง), คณะวิศวกรรมศาสตร์, จุฬาลงกรณ์มหาวิทยาลัย,มัธยมศึกษา, โรงเรียนสวนกุหลาบวิทยาลัย",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,15,2023-05-24,
นาย,ชัยวัฒน์,เป้าเปี่ยมทรัพย์,ชาย,1971-09-07,ปริญญาตรี รัฐประศาสนศาสตรบัณฑิต มหาวิทยาลัยราชภัฏสวนดุสิต,สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,13,2023-05-24,
นาย,ชัยเกษม,นิติสิริ,ชาย,,"ปริญญาโท กฎหมายระหว่างประเทศ Columbia University, USA,ปริญญาตรี นิติศาสตร์บัณฑิต จุฬาลงกรณ์มหาวิทยาลัย (เกียรตินิยมอันดับสอง)",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,10,2023-05-24,2023-10-05
นาย,ชาดา,ไทยเศรษฐ์,ชาย,1961-06-07,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,ภูมิใจไทย,อุทัยธานี,2,,2023-05-24,
นาย,ชาตรี,หล้าพรหม,ชาย,,วิทยาลัยเทคนิคสกลนคร,สมาชิก,แบ่งเขต,ประชาธิปัตย์,สกลนคร,2,,2023-05-24,
นาย,ชิตวัน,ชินอนุวัฒน์,ชาย,,"ประถมศึกษา-มัธยมศึกษาตอนต้น โรงเรียนอัสสัมชัญ กรุงเทพ,มัธยมศึกษาตอนปลาย โรงเรียนเตรียมอุดมศึกษา,ปริญญาตรี คณะเศรษฐศาสตร์ ภาคภาษาอังกฤษ จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท Master degree of Financial Economics, University of Exeter, UK",สมาชิก,แบ่งเขต,ก้าวไกล,เชียงราย,1,,2023-05-24,
นาย,ชิษณุพงศ์,ตั้งเมธากุล,ชาย,,"ปริญญาตรี บัญชีบัณฑิต มหาวิทยาลัยมหิดล,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง,มัธยมศึกษา โรงเรียนยอแซฟอุปถัมภ์ สามพราน",สมาชิก,แบ่งเขต,ก้าวไกล,นครปฐม,6,,2023-05-24,
นาย,ชุติพงศ์,พิภพภิญโญ,ชาย,,ศิลปศาสตรบัณฑิต สาขาวิชาเอกการพัฒนาชุมชน มหาวิทยาลัยบูรพา,สมาชิก,แบ่งเขต,ก้าวไกล,ระยอง,4,,2023-05-24,
นางสาว,ชุติมา,คชพันธ์,หญิง,,"ปริญญาโท มหาวิทยาลัยนานาชาติสแตมฟอร์ด (Stamford) คณะบริหารธุรกิจ สาขาการจัดการธุรกิจระหว่างประเทศ (International Business Management),ปริญญาโท มหาวิทยาลัยนานาชาติสแตมฟอร์ด (Stamford) คณะบริหารธุรกิจ สาขาการจัดการธุรกิจดิจิตัล (Digital Marketing Management),ปริญญาตรี มหาวิทยาลัยอัสสัมชัญ คณะศิลปศาสตร์ วิชาเอกธุรกิจญี่ปุ่น วิชาโทธุรกิจอังกฤษ",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,35,2023-05-24,
นาย,ชูกัน,กุลวงษา,ชาย,1957-01-15,,สมาชิก,แบ่งเขต,ภูมิใจไทย,นครพนม,4,,2023-05-24,
นาย,ชูชัย,มุ่งเจริญพร,ชาย,,,สมาชิก,แบ่งเขต,เพื่อไทย,สุรินทร์,2,,2023-05-24,
นาย,ชูศักดิ์,คีรีมาศทอง,ชาย,1964-04-01,ปริญญาตรี วิศวกรรมศาสตรบัณฑิต (วิศวกรรมโยธา) มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,เพื่อไทย,สุโขทัย,2,,2023-05-24,
รองศาสตราจารย์,ชูศักดิ์,ศิรินิล,ชาย,,"ปริญญาโท Master of comparative laws (M.C.L,S.M.U.) เนติบัณฑิตไทย,ปริญญาตรี คณะนิติศาสตร์ มหาวิทยาลัยธรรมศาสตร์",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,4,2023-05-24,
นาย,ชูศักดิ์,แม้นทิม,ชาย,,ปริญญาตรี คณะรัฐประศาสนศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต,สมาชิก,แบ่งเขต,เพื่อไทย,กาญจนบุรี,2,,2023-05-24,
หม่อมหลวง,ชโยทิต,กฤดากร,ชาย,1976-05-18,ปริญญาตรี เกียรตินิยมสาขา Economic History จาก University of London,สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,4,2023-05-24,2023-12-01
นาย,ซาการียา,สะอิ,ชาย,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,นราธิวาส,4,,2023-05-24,
นาย,ซูการ์โน,มะทา,ชาย,1964-09-17,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (พัฒนาสังคม) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,แบ่งเขต,ประชาชาติ,ยะลา,2,,2023-05-24,
นางสาว,ญาณธิชา,บัวเผื่อน,หญิง,1986-04-06,ปริญญาตรี บริหารธุรกิจบัณฑิต (การตลาด) มหาวิทยาลัยกรุงเทพ,สมาชิก,แบ่งเขต,ก้าวไกล,จันทบุรี,3,,2023-05-24,
นาง,ญาณีนาถ,เข็มนาค,หญิง,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,อำนาจเจริญ,2,,2023-05-24,
นาย,ฐากูร,ยะแสง,ชาย,,"ปริญญาตรี บริหารธุรกิจบัณฑิต สาขาการตลาด มหาวิทยาลัยกรุงเทพ,เศรษฐศาสตร์บัณฑิต วิชาเอกเศรษฐศาสตร์ มหาวิทยาลัยสุโขทัยธรรมาธิราช,มัธยมศึกษา โรงเรียนสามัคคีวิทยาคม",สมาชิก,แบ่งเขต,ก้าวไกล,เชียงราย,3,,2023-05-24,
นาย,ฐิติกันต์,ฐิติพฤฒิกุล,ชาย,,"วุฒิบัตร หลักสูตรการพัฒนาการเมืองและการเลือกตั้งระดับภูมิภาค รุ่นที่ 5, หลักสูตรวุฒิบัตรผู้เชี่ยวชาญและผู้ชำนาญการประจำตัวสมาชิกรัฐสภา รู่นที่ 6, หลักสูตรวุฒิบัตรผู้ช่วยและผู้ปฏิบัติงานของสมาชิกรัฐสภา รุ่นที่ 2,ประกาศนียบัตร Management, Baruch College, The City University of New York,ปริญญาตรี นิติศาสตร์, รัฐศาสตร์ มหาวิทยาลัยรามคำแหง",สมาชิก,แบ่งเขต,ก้าวไกล,ภูเก็ต,3,,2023-05-24,
นาง,ฐิติมา,ฉายแสง,หญิง,1960-11-13,"ปริญญาโท MPA, Southeastern University, USA,ปริญญาโท บริหารธุรกิจ (MBA) Southeastern University, USA,ปริญญาตรี คณะอักษรศาสตร์ สาขาภาษาอังกฤษ มหาวิทยาลัยศิลปากร",สมาชิก,แบ่งเขต,เพื่อไทย,ฉะเชิงเทรา,1,,2023-05-24,
นาย,ณกร,ชารีพันธ์,ชาย,,เภสัชศาสตรบัณฑิต,สมาชิก,แบ่งเขต,ก้าวไกล,มุกดาหาร,2,,2023-05-24,
นางสาว,ณธีภัสร์,กุลเศรษฐสิทธิ์,หญิง,1977-04-21,"ปริญญาโท สาขาการเงิน วิทยาลัยการจัดการ มหาวิทยาลัยมหิดล หลักสูตรภาษาอังกฤษ,ปริญญาตรี คณะวิศวกรรมศาสตร์ มหาวิทยาลัยธรรมศาสตร์",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,27,2023-05-24,2023-06-27
นาย,ณพล,เชยคำแหง,ชาย,,"ปริญญาโท คณะรัฐศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี คณะสังคมศาสตร์ มหาวิทยาลัยศรีนครินทรวิโรฒ (ประสานมิตร)",สมาชิก,แบ่งเขต,เพื่อไทย,หนองบัวลำภู,3,,2023-05-24,
นาย,ณรงเดช,อุฬารกุล,ชาย,,"ปริญญาโท บริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยเกษตรศาสตร์ 2548,ปริญญาตรี สังคมวิทยามานุษยวิทยา มหาวิทยาลัยเชียงใหม่ 2544,อบรมหลักสูตรนักการเมืองท้องถิ่นก้าวหน้า รุ่นที่ 1 มูลนิธิคณะก้าวหน้า 2565",สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,38,2023-05-24,
นาย,ณัฏฐ์ชนน,ศรีก่อเกื้อ,ชาย,1975-01-29,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,ภูมิใจไทย,สงขลา,7,,2023-05-24,
นางสาว,ณัฐจิรา,อิ่มวิเศษ,หญิง,,"ปริญญาโท คณะบริหารธุรกิจ มหาวิทยาลัยศิลปากร,ปริญญาตรี คณะบริหารธุรกิจ มหาวิทยาลัยเกษตรศาสตร์",สมาชิก,แบ่งเขต,เพื่อไทย,นครราชสีมา,4,,2023-05-24,
นาย,ณัฐชา,บุญไชยอินสวัสดิ์,ชาย,1990-04-11,ประกาศนียบัตรวิชาชีพชั้นสูง (ปวส.) วิทยาลัยเทคโนโลยีสยาม,สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,27,,2023-05-24,
นาย,ณัฐพงศ์,เปรมพูลสวัสดิ์,ชาย,,"ปริญญาโท การจัดการสิ่งแวดล้อมเมือง สถาบันเอไอที (ทุนรัฐบาลไทย),ปริญญาตรี การผังเมือง ม.ธรรมศาสตร์ (เกียรตินิยมอันดับ 2)",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,21,,2023-05-24,
นาย,ณัฐพงษ์,พิพัฒน์ไชยศิริ,ชาย,,"มัธยมศึกษาตอนปลาย Broad Run High School VA สหรัฐอเมริกา,ปริญญาตรี วิทยาลัยนานาชาติ",สมาชิก,แบ่งเขต,ก้าวไกล,อุดรธานี,1,,2023-05-24,
นาย,ณัฐพงษ์,สุปริยศิลป์,ชาย,1977-12-23,"ปริญญาโท Master of Commerce (International Business) Deakin University, Australia",สมาชิก,แบ่งเขต,เพื่อไทย,น่าน,3,,2023-05-24,
นาย,ณัฐพงษ์,สุมโนธรรม,ชาย,,"ปริญญาตรี รัฐศาสตร์บัณฑิต การเมืองการปกครอง (เกียรตินิยมอันดับ 2) มหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษา โรงเรียนสวนกุหลาบวิทยาลัย รุ่น 131",สมาชิก,แบ่งเขต,ก้าวไกล,สมุทรสาคร,1,,2023-05-24,
นาย,ณัฐพงษ์,เรืองปัญญาวุฒิ,ชาย,1987-05-18,ปริญญาตรี วิศวกรรมศาสตรบัณฑิต (วิศวกรรมคอมพิวเตอร์) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,13,2023-05-24,
นาย,ณัฐพล,โตวิจักษณ์ชัยกุล,ชาย,1988-08-22,"มัธยมศึกษา โรงเรียนมงฟอร์ตวิทยาลัย จังหวัดเชียงใหม่,ปริญญาตรี คณะบริหารธุรกิจ มหาวิทยาลัยเชียงใหม่,ปริญญาโท ด้านบริหารธุรกิจ มหาวิทยาลัยแคลิฟอร์เนีย ลูเธอรัน ประเทศสหรัฐอเมริกา",สมาชิก,แบ่งเขต,ก้าวไกล,เชียงใหม่,3,,2023-05-24,
นาย,ณัฐวุฒิ,บัวประทุม,ชาย,1976-05-19,ปริญญาโท นิติศาสตรมหาบัณฑิต (กฎหมายมหาชน) มหาวิทยาลัยรามคำแหง,สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,12,2023-05-24,
นาย,ณัฐวุฒิ,ประเสริฐสุวรรณ,ชาย,1953-12-28,"ปริญญาโท Master of Public Administration Roosevelt University, US",สมาชิก,แบ่งเขต,ชาติไทยพัฒนา,สุพรรณบุรี,2,,2023-05-24,
นาย,ดนุพร,ปุณณกันต์,ชาย,,"ปริญญาโท คณะรัฐศาสตร์ การเมืองการปกครอง มหาวิทยาลัยรามคำแหง,ปริญญาตรี คณะรัฐศาสตร์ มหาวิทยาลัยรามคำแหง",สมาชิก,บัญชีรายชื่อ,เพื่อไทย,,,25,2023-05-24,
นาย,ดวงฤทธิ์,เบ็ญจาธิกุล ชัยรุ่งเรือง,ชาย,1981-03-02,"ปริญญาเอก รัฐประศาสนศาสตร์ดุษฎีบัณฑิต มหาวิทยาลัยกรุงเทพธนบุรี,หลักสูตรประกาศนียบัตรผู้นำยุคใหม่ในระบอบประชาธิปไตย (ปนป.) รุ่น 4 สถาบันพระปกเกล้า,หลักสูตรประกาศนียบัตรชั้นสูงการบริหารงานภาครัฐและกฎหมายมหาชน (ปรม.) รุ่น 17 สถาบันพระปกเกล้า,หลักสูตรนักบริหารยุคใหม่เพื่องานพิทักษ์สันติราษฏร์ (บพส.) รุ่น 1 โรงเรียนนายร้อยตำรวจ",สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,12,2023-05-24,
นาย,ตรัยวรรธน์,อิ่มใจ,ชาย,,,สมาชิก,แบ่งเขต,ก้าวไกล,สมุทรปราการ,8,,2023-05-24,
นางสาว,ตรีนุช,เทียนทอง,หญิง,1972-09-12,"ปริญญาโท Master of Arts in Economics Western Illinois University, US",สมาชิก,แบ่งเขต,พลังประชารัฐ,สระแก้ว,2,,2023-05-24,
นางสาว,ตวงทิพย์,จินตะเวช,หญิง,,ปริญญาตรี Faculty of Arts (Business English) ที่ Assumption University,สมาชิก,แบ่งเขต,ภูมิใจไทย,อุบลราชธานี,11,,2023-05-24,
นาย,ถนอมพงศ์,หลีกภัย,ชาย,,,สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,ตรัง,1,,2023-05-24,
นาย,ถิรเดช,ตั้งมั่นก่อกิจ,ชาย,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,กระบี่,2,,2023-05-24,
นาย,ทรงยศ,รามสูต,ชาย,,ปริญญาตรี คณะนิติศาสตร์ มหาวิทยาลัยรามคำแหง,สมาชิก,แบ่งเขต,เพื่อไทย,น่าน,1,,2023-05-24,
ดร.,ทรงศักดิ์,ทองศรี,ชาย,1958-04-20,ปริญญาเอก รัฐประศาสนศาสตรดุษฎีบัณฑิต มหาวิทยาลัยอีสเทิร์นเอเชีย,สมาชิก,บัญชีรายชื่อ,ภูมิใจไทย,,,3,2023-05-24,2023-09-11
นาย,ทรงศักดิ์,มุสิกอง,ชาย,,,สมาชิก,แบ่งเขต,ประชาธิปัตย์,นครศรีธรรมราช,2,,2023-05-24,
นาย,ทรงศักดิ์,ส่งเสริมอุดมชัย,ชาย,,,สมาชิก,แบ่งเขต,เพื่อไทย,นครสวรรค์,2,,2023-05-24,
นาย,ทวิวงศ์,โตทวิวงศ์,ชาย,1996-02-08,"ปริญญาโท คณะสถาปัตยกรรมศาสตร์และการผังเมือง มหาวิทยาลัยธรรมศาสตร์,ปริญญาตรี คณะสถาปัตยกรรมศาสตร์และการผังเมือง มหาวิทยาลัยธรรมศาสตร์",สมาชิก,แบ่งเขต,ก้าวไกล,พระนครศรีอยุธยา,1,,2023-05-24,
พันตำรวจเอก,ทวี,สอดส่อง,ชาย,1959-09-23,ปริญญาโท มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,บัญชีรายชื่อ,ประชาชาติ,,,2,2023-05-24,
นาย,ทวี,สุระบาล,ชาย,1948-08-15,"บริหารธุรกิจบัณฑิต จาก Banaras Hindu University ประเทศอินเดีย,รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์",สมาชิก,แบ่งเขต,พลังประชารัฐ,ตรัง,2,,2023-05-24,
นาย,ทศพร,เสรีรักษ์,ชาย,1946-03-08,"ปริญญาโท สาธารณสุขศาสตรมหาบัณฑิต มหาวิทยาลัยมหิดล,ปริญญาตรี วิทยาศาสตรบัณฑิตและแพทยศาสตรบัณฑิต มหาวิทยาลัยมหิดล",สมาชิก,แบ่งเขต,เพื่อไทย,แพร่,1,,2023-05-24,
นาย,ทินพล,ศรีธเรศ,ชาย,,"ปริญญาโท คณะรัฐศาสตร์การเมืองการปกครอง มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาตรี วิทยาศาสตร์บัณฑิต มหาวิทยาลัยราชภัฏพระนคร",สมาชิก,แบ่งเขต,เพื่อไทย,กาฬสินธ์ุ,5,,2023-05-24,
นาง,ทิพา,ปวีณาเสถียร,หญิง,,"ปริญญาโท รัฐศาสตร์มหาบัณฑิต มหาวิทยาลัยรามคำแหง,ปริญญาตรี คณะบริหารธุรกิจ สาขาการจัดการและการตลาด มหาวิทยาลัยโยนก จ.ลำปาง",สมาชิก,แบ่งเขต,ก้าวไกล,ลำปาง,1,,2023-05-24,
นางสาว,ทิสรัตน์,เลาหพล,หญิง,,"ปริญญาตรี ธรรมศาสตร์ คณะ design business techonology management (การจัดออกแบบธุรกิจและเทคโนโลยี),หลักสูตร NIP นักลงทุนรุ่นใหม่เพื่อสังคม,หลักสูตร RECU HOTEL นักลงทุนธุรกิจด้านโรงแรม",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,29,,2023-05-24,
นาย,ธนกร,วังบุญคงชนะ,ชาย,1973-05-19,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐประศาสนศาสตร์) มหาวิทยาลัยเวสเทิร์น,สมาชิก,บัญชีรายชื่อ,รวมไทยสร้างชาติ,,,10,2023-05-24,
นาย,ธนพัฒน์,ศรีชนะ,ชาย,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,ยโสธร,3,,2023-05-24,
นาย,ธนยศ,ทิมสุวรรณ,ชาย,1990-11-07,ปริญญาโท Master of International Business Hult International Business School,สมาชิก,แบ่งเขต,ภูมิใจไทย,เลย,3,,2023-05-24,
นาย,ธนา,กิจไพบูลย์ชัย,ชาย,,,สมาชิก,แบ่งเขต,ภูมิใจไทย,ศรีสะเกษ,3,,2023-05-24,
นาย,ธนาธร,โล่ห์สุนทร,ชาย,,,สมาชิก,แบ่งเขต,เพื่อไทย,ลำปาง,2,,2023-05-24,
เรืออากาศโท,ธนเดช,เพ็งสุข,ชาย,,"โรงเรียน ภปร.ราชวิทยาลัยฯ รุ่นที่ 41,โรงเรียนเตรียมทหาร รุ่นที่ 52,โรงเรียนนายเรืออากาศ รุ่นที่ 59",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,13,,2023-05-24,
ดร.,ธรรมนัส,พรหมเผ่า,ชาย,1965-08-18,"ปริญญาเอก Ph.D. in Public Administration California University FCE, US",สมาชิก,แบ่งเขต,พลังประชารัฐ,พะเยา,1,,2023-05-24,
นาย,ธัญธร,ธนินวัฒนาธร,ชาย,,"ปริญญาโท คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,ปริญญาตรี คณะกายภาพบำบัด มหาวิทยาลัยมหิดล และคณะรัฐศาสตร์ มหาวิทยาลัยรามคำแหง",สมาชิก,แบ่งเขต,ก้าวไกล,กรุงเทพมหานคร,30,,2023-05-24,
นางสาว,ธัญธารีย์,สันตพันธุ์,หญิง,,"ปริญญาโท คณะบริหารธุรกิจ มหาวิทยาลัยรามคำแหง,ปริญญาตรี คณะบริหารศาสตร์ สาขาบัญชี มหาวิทยาลัยอุบลราชธานี",สมาชิก,แบ่งเขต,เพื่อไทย,อุบลราชธานี,6,,2023-05-24,
นาย,ธัญวัจน์,กมลวงศ์วัฒน์,ชาย,1971-05-04,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (Business Management) มหาวิทยาลัยมหิดล,สมาชิก,บัญชีรายชื่อ,ก้าวไกล,,,16,2023-05-24,
นาย,ธานินท์,นวลวัฒน์,ชาย,,,สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,สุราษฎร์ธานี,7,,2023-05-24,
นาง,ธิวัลรัตน์,อังกินันทน์,หญิง,,,สมาชิก,แบ่งเขต,รวมไทยสร้างชาติ,เพชรบุรี,1,,2023-05-24,