prefix,firstname,lastname,sex,birthdate,educations,role,appointmentMethod,party,province,districtNumber,listNumber,startedAt,endedAt
พลเอก,กนิษฐ์,ชาญปรีชญา,ชาย,1960-05-13,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2023-01-09
นาย,กรรณภว์,ธนภรรคภวิน,ชาย,1950-08-29,"ปริญญาตรี พาณิชยศาสตร์บัณฑิต Medina College, England",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตรี,กลชัย,สุวรรณบูรณ์,ชาย,1951-09-06,สถาบันทหาร โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,กล้านรงค์,จันทิก,ชาย,1943-09-18,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,กษิดิศ,อาชวคุณ,ชาย,1961-02-04,ปริญญาตรี รัฐศาสตรบัณฑิต (บริหารรัฐกิจ) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,กอบกุล,อาภากร ณ อยุธยา,หญิง,1952-05-14,ปริญญาโท ครุศาสตรมหาบัณฑิต (การสอนวิทยาศาสตร์) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,กาญจนารัตน์,ลีวิโรจน์,หญิง,1955-06-01,"ปริญญาโท นิติศาสตรมหาบัณฑิต King's College, University of London, England",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,กำพล,เลิศเกียรติดำรงค์,ชาย,1958-01-25,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยราชภัฎราชนครินทร์,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,กิตติ,วะสีนนท์,ชาย,1951-11-23,ปริญญาโท พัฒนบริหารศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,กิตติศักดิ์,รัตนวราหะ,ชาย,1956-03-28,โรงเรียนคลองขลุงราษฎร์รังสรรค์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,กูรดิสถ์,จันทร์ศรีชวาลา,ชาย,1960-12-15,ปริญญาตรี เศรษฐศาสตร์บัณฑิต (เศรษฐศาสตร์และการบัญชี) City University,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ขวัญชาติ,วงศ์ศุภรานันต์,ชาย,1956-01-01,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (นโยบายสาธารณะ) มหาวิทยาลัยบูรพา,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,คำนูณ,สิทธิสมาน,ชาย,1955-05-06,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,จรินทร์,จักกะพาก,ชาย,1959-04-14,ปริญญาโท พุทธศาสตรดุษฎีบัณฑิตกิตติมศักดิ์ จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พันตำรวจเอก,จรุงวิทย์,ภุมมา,ชาย,1958-05-25,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การปกครอง) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2022-02-23,
พลตำรวจเอก,จักรทิพย์,ชัยจินดา,ชาย,1959-10-19,"ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (บริหารรัฐกิจ) Kentucky State University, US",สมาชิก,โดยตำแหน่ง,,,,,2019-05-11,2020-09-30
นาย,จัตุรงค์,เสริมสุข,ชาย,,,สมาชิก,เลือกกันเอง,,,,,2019-11-19,
นาง,จินตนา,ชัยยวรรณาการ,หญิง,1954-02-15,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (การจัดการภาครัฐและเอกชน) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,จิรชัย,มูลทองโร่ย,ชาย,1957-01-20,ปริญญาโท รัฐศาสตรมหาบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,จิรดา,สงฆ์ประชา,หญิง,1955-09-01,"ปริญญาตรี บริหารธุรกิจบัณฑิต (การเงินการธนาคาร) University of the East, Philippines",สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก,จิรพงศ์,วรรณรัตน์,ชาย,1948-12-29,สถาบันทหาร โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,จีระศักดิ์,ชมประสพ,ชาย,1953-11-08,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,จเด็จ,อินสว่าง,ชาย,1947-03-17,ปริญญาโท รัฐศาสตรมหาบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลโท,จเรศักณิ์,อานุภาพ,ชาย,1951-12-06,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (การทหาร) โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ฉวีรัตน์,เกษตรสุนทร,หญิง,1949-10-01,ปริญญาเอก ครุศาสตร์ดุษฎีบัณฑิต (อุดมศึกษา) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ฉัตรชัย,สาริกัลยะ,ชาย,1955-08-05,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (ปรัชญาเศรษฐกิจพอเพียง) มหาวิทยาลัยราชภัฎสวนสุนันทา,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ฉัตรเฉลิม,เฉลิมสุข,ชาย,1955-08-07,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (การทหาร) โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ชยุต,สืบตระกูล,ชาย,1952-05-25,ปริญญาโท พัฒนบริหารศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,2019-09-26
พลเอก,ชยุติ,สุวรรณมาศ,ชาย,1952-04-19,ปริญญาโท Master of Arts in Industrial/Organizational Psychology Middle Tennessee State University,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ชลิต,แก้วจินดา,ชาย,1945-03-19,ปริญญาโท พัฒนบริหารศาสตร์มหาบัณฑิต (รัฐประศาสนศาสตร์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลตำรวจเอก,ชัชวาลย์,สุขสมจิตร์,ชาย,1954-10-24,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,ชัยพฤกษ์,ดิษยะศริน,ชาย,1958-12-08,ปริญญาโท บริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,โดยตำแหน่ง,,,,,2019-05-11,2019-09-30
พลเรือเอก,ชัยวัฒน์,เอี่ยมสมุทร,ชาย,1954-03-08,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายเรือ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ชาญวิทย์,ผลชีวิน,ชาย,1956-02-24,ปริญญาเอก ดุษฎีบัณฑิต รัฐประศาสนศาสตร์ มหาวิทยาลัยศรีปทุม,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ชาตอุดม,ติตถะสิริ,ชาย,1956-10-31,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (การเมืองการปกครอง) โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,ชาติชาย,ศรีวรขาน,ชาย,1961-07-13,โรงเรียนนายเรือ,สมาชิก,โดยตำแหน่ง,,,,,2020-12-06,2021-09-30
พลเรือเอก,ชุมนุม,อาจวงษ์,ชาย,1954-12-09,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (การจัดการสาธารณะ) มหาวิทยาลัยเกษมบัณฑิต,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2022-08-08
พลเอก,ชูศักดิ์,เมฆสุวรรณ์,ชาย,1953-04-22,สถาบันทหาร โรงเรียนเสนาธิการทหารบก,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ซากีย์,พิทักษ์คุมพล,ชาย,1977-07-20,"ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต Canberra University, Australia",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,ฐนิธ,กิตติอำพน,ชาย,1949-09-01,"ปริญญาโท สถาปัตยกรรมศาสตรมหาบัณฑิต University of Michigan, US",สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเรือเอก,ณรงค์,พิพัฒนาศัย,ชาย,1953-10-07,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายเรือ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ณรงค์,รัตนานุกูล,ชาย,1956-07-09,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ณรงค์,สหเมธาพัฒน์,ชาย,1955-07-24,ปริญญาโท สาธารณสุขศาสตรมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ณรงค์,อ่อนสอาด,ชาย,1955-11-07,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การเมืองการปกครอง) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ณรงค์พันธ์,จิตต์แก้วแท้,ชาย,1963-01-01,โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,โดยตำแหน่ง,,,,,2020-12-06,2023-09-30
พลตำรวจโท,ณัฏฐวัฒก์,รอดบางยาง,ชาย,1959-08-09,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (สังคมศาสตร์สิ่งแวดล้อม) มหาวิทยาลัยมหิดล,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ณัฐ,อินทรเจริญ,ชาย,1961-01-09,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,โดยตำแหน่ง,,,,,2019-05-11,2021-09-30
พลเอก,ดนัย,มีชูเวท,ชาย,1952-06-24,"ปริญญาโท วิศวกรรมศาสตรมหาบัณฑิต (วิศวกรรมเครื่องกล) Aston University, England",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,ดวงพร,รอดพยาธิ์,หญิง,1956-12-08,ปริญญาตรี เศรษฐศาสตรบัณฑิต การเงินและการคลัง จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ดาวน้อย,สุทธินิภาพันธ์,หญิง,1961-02-07,ปริญญาเอก ดุษฎีบัณฑิตทางนวัตกรรมทางสังคม ผู้นำทางสังคม ธุรกิจและการเมือง มหาวิทยาลัยรังสิต,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตำรวจเอก,ดำรงศักดิ์,กิตติประภัสร์,ชาย,1963-06-01,ปริญญาโท รัฐประศาสนศาสตร์มหาบัณฑิต City University,สมาชิก,โดยตำแหน่ง,,,,,2022-11-07,2023-09-30
ดร.,ดิเรกฤทธิ์,เจนครองธรรม,ชาย,1962-11-14,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ดุสิต,เขมะศักดิ์ชัย,ชาย,1955-10-18,ปริญญาโท พัฒนบริหารศาสตรมหาบัณฑิต (นโยบายสาธารณะและบริหารโครงการ) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตำรวจโท,ตรีทศ,รณฤทธิวิชัย,ชาย,1951-12-19,"ปริญญาโท Master of Arts Marshall University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,ตรีทศ,สนแจ้ง,ชาย,1956-05-01,ปริญญาโท Master of Engineering (Electrical Engineering) มหาวิทยาลัยทหารเยอรมนี (ไม่พบข้อมูลที่ระบุชื่อมหาวิทยาลัย),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ตวง,อันทะไชย,ชาย,1962-12-24,ปริญญาเอก ศิลปศาสตรดุษฎีบัณฑิต (บริหารการศึกษา) มหาวิทยาลัยกรุงเทพธนบุรี,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ถนัด,มานะพันธ์ุนิยม,ชาย,1950-09-30,ปริญญาโท ครุศาสตรมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ถวิล,เปลี่ยนศรี,ชาย,1953-12-05,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การปกครอง) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,ถาวร,มณีพฤกษ์,ชาย,1956-06-13,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายเรืออากาศ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ถาวร,เทพวิมลเพชรกุล,ชาย,1950-05-25,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (การปกครองท้องถิ่น) มหาวิทยาลัยขอนแก่น,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ทรงเดช,เสมอคำ,ชาย,1951-08-30,ปริญญาโท การศึกษามหาบัณฑิต (พลศึกษา) มหาวิทยาลัยศรีนครินทรวิโรฒประสานมิตร,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก,ทวีป,เนตรนิยม,ชาย,1957-02-27,"ปริญญาโท วิทยาศาสตรมหาบัณฑิต Naval Postgraduate School, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นายแพทย์,ทวีวงษ์,จุลกมนตรี,ชาย,1958-05-01,ปริญญาเอก วุฒิบัตรเพื่อแสดงความรู้ความชำนาญในการประกอบวิชาชีพเวชกรรม (วว.) สาขาศัลยศาสตร์ แพทยสภา,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,ทัศนา,ยุวานนท์,หญิง,1938-06-30,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (บริหารทรัพยากรณ์มนุษย์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
ร้อยเอก ดร.,ทินพันธุ์,นาคะตะ,ชาย,1934-03-19,"ปริญญาเอก รัฐศาสตรดุษฎีบัณฑิต Vanderbilt University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ธงชัย,สาระสุข,ชาย,1958-07-26,ปริญญาโท บริหารธุรกิจมหาบัณฑิต (การจัดการ) มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก ดร.,ธนะศักดิ์,ปฏิมาประกร,ชาย,1953-11-09,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐประศาสนศาสตร์) มหาวิทยาลัยบูรพา,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ธวัชชัย,สมุทรสาคร,ชาย,1952-04-11,ปริญญาโท พัฒนบริหารศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ธานี,สุโชดายน,ชาย,1951-07-11,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การปกครอง) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ธานี,อ่อนละเอียด,ชาย,1953-12-25,ปริญญาโท การจัดการภาครัฐและภาคเอกชนมหาบัณฑิต (รอ.ม.) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ธีระเกียรติ,เจริญเศรษฐศิลป์,ชาย,1962-11-03,"ปริญญาตรี วิทยาศาสตรมหาบัณฑิต (จิตเวชศาสตร์เด็กและวัยรุ่น) University of London, England",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2019-08-31
พลเอก,ธีรเดช,มีเพียร,ชาย,1939-03-21,"ปริญญาโท Master of Arts in Political Science Wayne State University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,นพดล,อินทปัญญา,ชาย,1945-06-04,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,นพดล,โชคระดา,ชาย,1953-08-17,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายเรือ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,นภาเดช,ธูปะเตมีย์,ชาย,1962-01-26,สถาบันทหาร วิทยาลัยป้องกันราชอาณาจักร รุ่นที่ 5,สมาชิก,โดยตำแหน่ง,,,,,2022-10-01,2022-09-30
พลเอก,นาวิน,ดำริกาญจน์,ชาย,1957-08-17,"ปริญญาโท วิทยาศาสตรมหาบัณฑิต (วิศวกรรมเคมี) Northwestern University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,นิพนธ์,นาคสมภพ,ชาย,1946-06-08,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (สื่อสารมวลชน) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,นิวัตร,มีนะโยธิน,ชาย,1954-06-28,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,นิสดารก์,เวชยานนท์,หญิง,1950-10-30,"ปริญญาเอก รัฐศาสตรดุษฎีบัณฑิต Northern Illinois University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,นิอาแซ,ซีอุเซ็ง,ชาย,1944-12-01,อิสลามศึกษา สายศาสนา โรงเรียนอิสลาม,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,บรรชา,พงศ์อายุกูล,ชาย,1965-06-23,ปริญญาตรี รัฐประศาสนศาสตรบัณฑิต สถาบันราชภัฏเพชรบูรณ์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,บุญธรรม,โอริส,ชาย,1957-07-28,ปริญญาโท พัฒนบริหารศาสตร์มหาบัณฑิต (รัฐประศาสนศาสตร์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,บุญมี,สุระโคตร,ชาย,1962-01-09,ศูนย์การศึกษานอกโรงเรียน (กศน.),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก ดร.,บุญสร้าง,เนียมประดิษฐ์,ชาย,1938-01-15,ปริญญาเอก วิศวกรรมศาสตรดุษฎีบัณฑิต (วิศวกรรมโครงสร้าง) สถาบันเทคโนโลยีแห่งเอเชีย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,บุญส่ง,ไข่เกษ,ชาย,1949-01-01,"ปริญญาเอก วิศวกรรมศาสตรดุษฎีบัณฑิต Université Savoie, France",สมาชิก,เลือกกันเอง,,,,,2019-05-11,
หม่อมหลวง,ปนัดดา,ดิศกุล,ชาย,1956-08-26,"ปริญญาโท Master of Arts in Political Science and International Relations Brigham Young University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก ดร.,ประจิน,จั่นตอง,ชาย,1954-03-07,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐประศาสนศาสตร์) มหาวิทยาลัยรังสิต,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ประดิษฐ์,เหลืองอร่าม,ชาย,1963-08-21,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ประพันธ์,คูณมี,ชาย,1954-06-14,ปริญญาตรี บริหารธุรกิจ มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2022-12-02,
นาง,ประภาศรี,สุฉันทบุตร,หญิง,1950-08-24,ปริญญาโท การศึกษามหาบัณฑิต (การจัดการการศึกษาในระดับอุดมศึกษา) มหาวิทยาลัยศรีนครินทรวิโรฒ,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ประมนต์,สุธีวงศ์,ชาย,1939-08-25,"ปริญญาโท Master of Engineering Program in Mechanical Engineering University of Kansas, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ประมาณ,สว่างญาติ,ชาย,1962-12-05,ศูนย์การศึกษานอกโรงเรียน (กศน.),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
ร้อยเอก,ประยุทธ,เสาวคนธ์,ชาย,1950-08-24,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,ประยูร,เหล่าสายเชื้อ,หญิง,1958-09-18,ปริญญาโท รัฐศาสตรมหาบัณฑิต (สหวิทยาการเพื่อการพัฒนาท้องถิ่น) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก ดร.,ประสาท,สุขเกษตร,ชาย,1953-04-28,"ปริญญาเอก Doctor of Philosophy Oregon State University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ประสิทธิ์,ปทุมารักษ์,ชาย,1948-06-09,,สมาชิก,เลือกโดย คสช.,,,,,2020-06-15,
รองศาสตราจารย์ ดร.,ประเสริฐ,ปิ่นปฐมรัฐ,ชาย,1961-11-21,ปริญญาเอก Doctor of Public Administration Public Administration University of Northern Philippines,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตำรวจตรี,ปรัชญ์ชัย,ใจชาญสุขกิจ,ชาย,1956-01-23,ปริญญาโท วิทยาศาสตรมหาบัณฑิต (วิทยาศาสตรสิ่งแวดล้อม) มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,ปรีชา,จันทร์โอชา,ชาย,1956-07-09,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (นโยบายสาธารณะ) มหาวิทยาลัยนเรศวร,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ปรีชา,บัววิรัตน์เลิศ,ชาย,1955-09-30,ปริญญาโท ศึกษาศาสตรมหาบัณฑิต (การประถมศึกษา) มหาวิทยาลัยเชียงใหม่,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ปัญญา,งานเลิศ,ชาย,1955-06-06,ปริญญาโท รัฐศาสตรมหาบัณฑิต (บริหารรัฐกิจ) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก,ปัฐมพงศ์,ประถมภัฏ,ชาย,1954-06-21,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ปานเทพ,กล้าณรงค์ราญ,ชาย,1945-05-27,"ปริญญาโท Master of Arts in Economics University of Southern California, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ปิยฉัฏฐ์,วันเฉลิม,หญิง,1964-04-23,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต ภาษาไทย มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ปิยพันธุ์,นิมมานเหมินท์,ชาย,1949-06-08,"ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต The Pennsylvania State University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,ผาณิต,นิติทัณฑ์ประภาศ,หญิง,1943-01-26,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
แพทย์หญิง คุณหญิง,พรทิพย์,โรจนสุนันท์,หญิง,1954-12-21,ปริญญาตรี แพทยศาสตรบัณฑิต มหาวิทยาลัยมหิดล,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,พรพิพัฒน์,เบญญศรี,ชาย,1960-03-17,"ปริญญาโท Master of Defence Studies The Univeristy of New South Wales, US",สมาชิก,โดยตำแหน่ง,,,,,2019-05-11,2020-09-30
นาย,พรเพชร,วิชิตชลชัย,ชาย,1948-08-01,"ปริญญาโท Master of Laws Harvard University, US",ประธานวุฒิสภา,เลือกโดย คสช.,,,,,2019-05-11,
นายแพทย์,พลเดช,ปิ่นประทีป,ชาย,1955-06-02,ปริญญาตรี แพทยศาสตรบัณฑิต มหาวิทยาลัยมหิดล,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,พหล,สง่าเนตร,ชาย,1951-10-01,ปริญญาเอก Doctor of Philosophy (Physics) มหาวิทยาลัยแคนซัส,สมาชิก,เลือกโดย คสช.,,,,,2023-03-18,
พลเรือเอก,พะจุณณ์,ตามประทีป,ชาย,1951-11-15,ปริญญาโท รัฐศาสตรมหาบัณฑิต (รัฐประศาสนศาสตร์) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,พัลลภ,ตมิศานนท์,ชาย,1956-07-25,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การปกครองสาธารณะ) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,พิกุลแก้ว,ไกรฤกษ์,หญิง,1955-09-15,"ปริญญาโท Master of Sciences University of Pennsylvania, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,พิทักษ์,ไชยเจริญ,ชาย,1940-06-06,ปริญญาตรี ทันตแพทยศาสตรบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,พิศณุ,พุทธวงศ์,ชาย,1959-03-20,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,พิศาล,มาณวพัฒน์,ชาย,1956-11-08,"ปริญญาโท Master of Science Economics London School of Economics and Political Science, England",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตำรวจโท,พิสัณห์,จุลดิลก,ชาย,1955-05-03,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การเมืองการปกครอง) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,พิสิทธิ์,สิทธิสาร,ชาย,1957-03-11,ปริญญาโท บริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,พีระศักดิ์,พอจิต,ชาย,1960-05-05,ปริญญาโท ศิลปศาสตรมหาบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นางสาว,ภัทรา,วรามิตร,หญิง,1975-09-16,"ปริญญาโท เศรษฐศาสตรมหาบัณฑิต San Jose State University, US",สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ภาณุ,อุทัยรัตน์,ชาย,1956-02-22,ปริญญาโท รัฐศาสตรมหาบัณฑิต (รัฐประศาสนศาสตร์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,มณเฑียร,บุญตัน,ชาย,1965-05-02,"ปริญญาโท Master of Arts (Music Theory and composition with minor in Speech and Communication) University of Minnesota, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,มนัส,รูปขจร,ชาย,1946-04-18,สถาบันทหาร วิทยาศาสตรบัณฑิต (วิศวกรรมอากาศยาน) โรงเรียนนายเรืออากาศ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2021-11-01
นาย,มหรรณพ,เดชวิทักษ์,ชาย,1942-10-20,ปริญญาตรี เศรษฐศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลอากาศเอก,มานัต,วงษ์วาทย์,ชาย,1960-07-15,สถาบันทหาร โรงเรียนเสนาธิการทหารอากาศ,สมาชิก,โดยตำแหน่ง,,,,,2019-10-30,2020-09-30
พลเอก,มารุต,ปัชโชตะสิงห์,ชาย,1953-03-03,ปริญญาโท วิทยาศาสตรมหาบัณฑิต (เทคโนโลยีการบริหารสิ่งแวดล้อม) มหาวิทยาลัยมหิดล,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พันตำรวจตรี ดร.,ยงยุทธ,สาระสมบัติ,ชาย,1943-10-28,"ปริญญาเอก วิทยาศาสตรดุษฎีบัณฑิต The Johns Hopkins University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก ดร.,ยอดยุทธ,บุญญาธิการ,ชาย,1953-03-07,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐประศาสนศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พันตำรวจเอก,ยุทธกร,วงเวียน,ชาย,1958-03-04,ปริญญาโท พัฒนบริหารศาสตรมหาบัณฑิต (พัฒนาสังคม) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ยุทธนา,ทัพเจริญ,ชาย,1953-08-22,ปริญญาโท การจัดการภาครัฐและภาคเอกชนมหาบัณฑิต (รอ.ม.) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,รณวริทธิ์,ปริยฉัตรตระกูล,ชาย,,ไม่พบข้อมูล,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ระวี,รุ่งเรือง,ชาย,,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยขอนแก่น,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2020-06-10
นาย,ลักษณ์,วจนานวัช,ชาย,1957-05-03,"ปริญญาโท Master of Science (System Development Program) Trinity College Dublin,The University of Dublin, Ireland",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,ลือชัย,รุดดิษฐ์,ชาย,1960-05-28,สถาบันทหาร วิทยาศาสตรบัณฑิต (วิศวกรรมไฟฟ้า) โรงเรียนนายเรือ,สมาชิก,โดยตำแหน่ง,,,,,2019-05-11,2020-09-30
ว่าที่ร้อยตรี,วงศ์สยาม,เพ็งพานิชภักดี,ชาย,1950-08-24,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยพิษณุโลก,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลเอก ดร.,วรพงษ์,สง่าเนตร,ชาย,1955-02-15,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต (รัฐประศาสนศาสตร์) มหาวิทยาลัยอีสเทิร์นเอเชีย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาง,วรารัตน์,อติแพทย์,หญิง,1957-07-14,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การเมืองการปกครอง) มหาวิทยาลัยสุโขทัยธรรมาธิราช,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วราห์,บุญญะสิทธิ์,ชาย,1958-06-28,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยศรีปทุม,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วรเกียรติ,รัตนานนท์,ชาย,,,สมาชิก,โดยตำแหน่ง,,,,,2021-11-02,2022-09-30
พลเอก,วลิต,โรจนภักดี,ชาย,1956-03-14,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (นโยบายสาธารณะ) มหาวิทยาลัยบูรพา,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วสันต์,สุริยมงคล,ชาย,1955-10-19,ปริญญาโท บริหารธุรกิจมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วัฒนา,สรรพานิช,ชาย,1938-03-24,ปริญญาโท รัฐศาสตรมหาบัณฑิต (การบริหารธุรกิจ) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วันชัย,สอนศิริ,ชาย,1953-02-13,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยเกษตรศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วัลลภ,ตังคณานุรักษ์,ชาย,1955-10-01,ปริญญาตรี ครุศาสตรบัณฑิต (พละศึกษา) จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วิชัย,ทิตตภักดี,ชาย,1954-09-12,,สมาชิก,เลือกโดย คสช.,,,,,2020-09-05,
พลเอก ดร.,วิชิต,ยาทิพย์,ชาย,1946-05-05,ปริญญาเอก รัฐประศาสนศาสตรดุษฎีบัณฑิต มหาวิทยาลัยกรุงเทพธนบุรี,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วิทยา,ผิวผ่อง,ชาย,1953-11-21,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วินัย,สร้างสุขดี,ชาย,1954-05-26,สถาบันทหาร วิทยาศาสตรบัณฑิต (การทหาร) โรงเรียนนายร้อยพระจุลจอมเกล้า,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลตำรวจโท,วิบูลย์,บางท่าไม้,ชาย,1951-12-05,ปริญญาโท พัฒนบริหารศาสตร์มหาบัณฑิต (รัฐประศาสนศาสตร์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นางสาว,วิบูลย์ลักษณ์,ร่วมรักษ์,หญิง,1956-10-11,"ปริญญาโท Master of Businees Administration Marketing Oklahomasity University, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วิรัตน์,เกสสมบูรณ์,ชาย,1952-01-01,ปริญญาตรี ศิลปศาสตรบัณฑิต (รัฐศาสตร์) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วิวรรธน์,แสงสุริยะฉัตร,ชาย,1950-08-24,ปริญญาตรี นิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วิสุทธิ์,ศรีสุพรรณ,ชาย,1949-01-21,ปริญญาโท เศรษฐศาสตรมหาบัณฑิต (เศรษฐศาสตร์ธุรกิจ) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,2022-05-16
นางสาว,วิไลลักษณ์,อรินทมะพงษ์,หญิง,1976-12-23,ปริญญาตรี บริหารธุรกิจบัณฑิต (การตลาด) มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,วีระศักดิ์,ฟูตระกูล,ชาย,1951-12-23,"ปริญญาโท รัฐศาสตรมหาบัณฑิต (การต่างประเทศ) University of Virginia, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วีระศักดิ์,ภูครองหิน,ชาย,1953-11-23,ปริญญาโท พัฒนบริหารศาสตร์มหาบัณฑิต (รัฐประศาสนศาสตร์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,วีระศักดิ์,โควสุรัตน์,ชาย,1965-10-23,"ปริญญาโท Master of Law Harvard Law School, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเอก,วีรัณ,ฉันทศาสตร์โกศล,ชาย,1955-10-31,ปริญญาโท ศิลปศาสตรมหาบัณฑิต (พัฒนาสังคม) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,วุฒิพันธุ์,วิชัยรัตน์,ชาย,1948-05-15,"ปริญญาโท Master of Arts in Economics Development University of Arkansas, US",สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ศรีศักดิ์,วัฒนพรมงคล,ชาย,1961-10-05,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (การบริหารการจัดการภาครัฐ) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกกันเอง,,,,,2019-05-11,
นาย,ศักดิ์ชัย,ธนบุญชัย,ชาย,1956-05-26,ปริญญาตรี สังคมศาสตร์บัณฑิต (สังคมศาสตร์ประยุกต์) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,ศักดิ์สิทธิ์,เชิดบุญเมือง,ชาย,1952-10-21,ปริญญาโท รัฐประศาสนศาสตรมหาบัณฑิต (บริหารจัดการทั่วไป) มหาวิทยาลัยบูรพา,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ศักดิ์ไทย,สุรกิจบวร,ชาย,1949-12-05,ปริญญาเอก การศึกษาดุษฎีบัณฑิต (การบริหารการศึกษา) มหาวิทยาลัยศรีนครินทรวิโรฒประสานมิตร,สมาชิก,เลือกกันเอง,,,,,2019-05-11,
พลตำรวจโท,ศานิตย์,มหถาวร,ชาย,1956-12-09,ปริญญาโท บริหารศาสตร์มหาบัณฑิต (บริหารทรัพยากรมนุษย์) สถาบันบัณฑิตพัฒนบริหารศาสตร์ (NIDA),สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
ดร.,ศิรินา,ปวโรฬารวิทยา,หญิง,1943-03-10,ปริญญาเอก ปรัชญาดุษฎีบัณฑิต การพัฒนาทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
พลเรือเอก,ศิษฐวัชร,วงษ์สุวรรณ,ชาย,1947-01-16,สถาบันทหาร วิทยาศาสตรบัณฑิต (วิศวกรรมเครื่องกลเรือ) โรงเรียนนายเรือ,สมาชิก,เลือกโดย คสช.,,,,,2019-05-11,
นาย,ศุภชัย,สมเจริญ,ชาย,1949-02-08,ปริญญาโท รัฐศาสตรมหาบัณฑิต (บริหารรัฐกิจ) มหาวิทยาลัยธรรมศาสตร์,สมาชิก,เลือกกันเอง,,,,,2019-05-11,